ID;ANY;V02A_2;V02C_2;V02C_3;V02A_2R;V02B;V07A;V07B;V07C;V07D;V08_1;V08_2;V08_3;V08_4;V08_5;V08_6;V08_7;V08_8;V08_9;V08_10;V08_11;V08_12;V08_13;V08_14;V08_15;V08_16;V08_17;V08_18;V08_19;V08_20;V09_1;V09_2;V09_3;V09_4;V09_5;V09_6;V09_7;V09_8;V09_9;V09_10;V09_11;V09_12;V09_13;V09_14;V09_15;V09_16;V09_17;V09_18;V09_19;V09_20;V10_1;V10_2;V10_3;V10_4;V10_5;V10_6;V10_7;V10_8;V10_9;V10_10;V10_11;V10_12;V10_13;V10_14;V10_15;V10_16;V10_17;V10_18;V10_19;V10_20;V11_1;V11_2;V11_3;V11_4;V11_5;V12_1;V12_2;V12_3;V08C;V13_1;V13_2;V13_3;V13_4;V13_5;V13_6;V13_7;V13_8;V13_9;V13_10;V13_98;MITJA_PUBLIC;V14_1;V14_2;V14_3;V14_4;V14_5;V14_6;V14_7;V14_8;V14_9;V14_10;V14_11;V14_12;V14_13;V14_14;V14_15;V14_16;V14_17;V14_18;V14_19;V14_20;V14_99;V15_1;V15_2;V15_3;V15_4;V15_5;V15_6;V15_7;V15_8;V15_9;V15_10;V15_11;V15_12;V15_13;V15_14;V15_15;V15_16;V15_17;V15_18;V15_19;V16A;V16B;V17_1;V17_2;V17_3;V17_4;V17_5;V17_6;V17_7;V17_8;V17_9;V17_10;V19A;V19B_1;V19B_2;V19B_3;V19B_4;V19B_5;V19B_98;V19B_99;MENORS16;V20A_1_1;V20A_2_1;V20A_3_1;V20A_4_1;V20B_1_1;V20B_2_1;V20B_3_1;V20B_4_1;V20A_1_2;V20A_2_2;V20A_3_2;V20A_4_2;V20B_1_2;V20B_2_2;V20B_3_2;V20B_4_2;S01;S02_R3;V30A;COMARCA;CAMB;S00;MAJORS64;V31;V01D1;V01D;V01B;V01C;PESAIX;PESMOS
2022005778;2022;1;6; ;1; ;9;99;8;7;5;4;0;7;1;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;7; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;4;4;4;4;5;5;5;5;5;1;1;2;1;2;2;2;2;1;6; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;3;0;4;1;2; ; ;391,338754339027;,818433818763825
2022005779;2022;1;4; ;1; ;5;9;10;5;7;0;0;0;6;0;0;7;0;0;7;0;0;0;0;7;4;6;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;10; ; ;10; ; ;8; ; ; ; ;7;10;10; ; ;3;0;0;0;0;6;7;8;3; ; ; ; ; ; ; ; ; ; ; ;6;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ; ; ;3; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;2;2;5;2;99;2;2;2;2;2;5;5;1;1;1;2;2;2;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;98;7;5;1;0;4;1;2; ; ;278,490189097215;,582425804814709
2022005780;2022;1;4; ;1; ;6;6;6;6;7;7;0;6;6;0;0;6;0;0;4;0;0;0;0;0;0;7;0;0;7;0;0;6;2;0;0;6;0;0;4;0;0;0;1;0;0;6;1;0;10;6; ;7;6; ; ;6; ; ;6; ; ; ; ; ; ;6; ; ;99;99;99;99;99;4;4;4;2;2;2;2;2;2;2;1;1;1;2;2;8;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ;4; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ;2;2;4;3;3;3;99;4;99;99;99;99;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;1;0;3;1;3; ; ;278,490189097215;,582425804814709
2022005781;2022;1;2; ;1; ;99;8;99;99;7;5;0;7;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;9; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;2;2;2;4;2;2;4;3;2; ; ; ; ; ; ; ;1;6; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;3;0;2;1;2; ; ;508,091638699254;1,06260720547587
2022005782;2022;1;2;8;2; ;8;7;7;7;7;0;0;7;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2;2;2;2;99;2;2;3;2;1;2;2;1;2;2;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;2;0;4;1;3; ; ;391,338754339027;,818433818763825
2022005783;2022;1;2; ;1; ;7;5;6;7;7;0;0;7;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;4;4;3;3;5;4;5;3;99;1;2;1;2;1;2;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;1;0;4;1;2; ; ;469,785022885437;,982493928891813
2022005784;2022;1;3; ;1; ;5;1;5;5;7;0;0;7;5;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;6;6; ; ;5; ; ;7; ; ; ; ; ; ; ; ; ;6;5;5;5;7;5;5;4;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;3;3;3;3;5;3;5;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;1;0;4;1;2; ; ;278,490189097215;,582425804814709
2022005785;2022;1;4; ;1; ;7;8;8;7;7;0;0;5;0;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;8; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;2;4;5;3;5;5;3;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2;7;5;3;0;1;3; ;2;2;278,490189097215;,582425804814709
2022005786;2022;1;4; ;1; ;10;6;8;5;1;0;0;7;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;5;5;5;5;5;5;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;3;0;2;1;2; ; ;278,490189097215;,582425804814709
2022005787;2022;1;13; ;1; ;99;99;10;10;7;5;4;6;0;0;0;1;0;0;1;0;1;0;0;1;1;1;0;0;7;6;0;7;0;0;0;1;0;0;1;1;1;1;0;1;1;1;0;0;10;10;99;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;1;2;1;1;1;2;1;1;99; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;99; ;4;2;2;2;2;5;2;2;5;5; ; ; ; ; ; ; ; ;1;1; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;3;98;7;5;3;0;2;2; ;2; ;492,932487124277;1,0309038227284
2022005788;2022;1;4; ;1; ;5;1;6;5;7;0;0;7;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2;2;2;2;5;3;2;5;3;2; ; ; ; ; ; ; ;1;1; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;4;0;4;1;2; ; ;469,785022885437;,982493928891813
2022005789;2022;1;6; ;1; ;5;6;8;2;7;0;0;0;4;0;0;4;0;0;0;0;4;0;4;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;2; ; ;10; ; ; ; ;4; ;4; ; ; ; ; ;0;0;0;0;0;0;4;10;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;99;1;4;1;5;5;5;3;4;5;5; ; ; ; ; ; ; ; ;1;1; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;3;98;7;5;3;0;2;2; ;2; ;278,490189097215;,582425804814709
2022005790;2022;2;0; ;3;5;99;99;99;99;99;1;0;99;99;6;0;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;99; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;99;99;99;99;99;99;99;99;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;7;5;1;0;99;2; ;2; ;391,338754339027;,818433818763825
2022005791;2022;1;3; ;1; ;99;6;6;99;7;0;0;6;4;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;7;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2;2;2;2;5;3;3;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;7;5;2;1;3;3; ;2;2;437,331982427031;,91462263953349
2022005792;2022;1;6; ;1; ;8;8;8;9;7;0;0;7;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;1;1;1;1;5;1;1;1;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;7;5;2;1;4;3; ; ; ;364,274983268814;,761833481430621
2022005793;2022;1;10; ;1; ;99;99;99;99;7;0;0;7;4;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2;2;2;2;5;2;4;1;2; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;7;5;1;1;2;3; ; ; ;259,603707031598;,542927197869723
2022005794;2022;2;0; ;3;5;5;5;5;5;7;99;0;6;1;1;0;1;99;0;1;0;1;1;1;1;1;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;4;4;4;4;5;99;99;5;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;7;5;1;1;4;3; ;2;2;259,603707031598;,542927197869723
2022005795;2022;1;4; ;1; ;5;5;5;5;7;5;0;3;0;3;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;10; ;8; ;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;1;1;1;1;5;1;1;5;1;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;7;5;2;1;4;1;1; ; ;259,603707031598;,542927197869723
2022005796;2022;1;2; ;1; ;99;99;99;99;7;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;99; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;99;99;99;99;99;99;99;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;7;5;1;1;4;3; ;2;2;364,274983268814;,761833481430621
2022005797;2022;1;2; ;1; ;99;99;99;3;7;0;0;6;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;2;2;2;5;2;1;99;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;7;5;2;1;4;3; ; ; ;437,331982427031;,91462263953349
2022005798;2022;1;5; ;1; ;3;5;5;0;7;0;0;6;5;0;0;1;0;0;1;3;1;1;0;1;1;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;7;7; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;3;3;3;4;5;4;4;1;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;7;5;2;1;4;3; ;2;2;473,09531982283;,989416981959451
2022005799;2022;1;2; ;1; ;6;7;6;6;7;0;0;0;1;0;0;3;0;0;0;0;2;1;0;0;0;1;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ;6; ; ; ; ;6; ; ; ; ; ; ; ;0;0;0;0;0;7;7;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;99; ;3;3;3;3;3;3;3;3;3;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;7;5;1;1;3;3; ; ; ;458,935674813409;,95980393646138
2022005800;2022;1;4; ;1; ;8;7;8;7;7;0;0;0;7;0;0;5;0;0;0;0;0;0;0;1;0;0;4;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;10; ; ;10; ; ; ; ; ; ; ; ; ; ;8; ;7;7;9;10;9;8;7;6;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;5;4;5;5;5;5;5;5;2;2;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;7;5;3;0;4;1;2; ; ;327,464796101654;,68484978963267
2022005801;2022;1;4; ;1; ;7;5;7;4;7;0;0;4;4;0;0;7;1;0;7;1;6;7;1;1;1;4;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;10;10; ; ;8; ; ;8; ;8;7; ; ; ;8; ; ;9;8;6;6;6;7;7;7;3; ; ; ; ; ; ; ; ; ; ; ;4;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;3;2;5;4;4;4;4;5;5;4;5;5;1;2;2;2;2;2;2;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;7;5;4;0;4;1;2; ; ;579,67188032876;1,21230791836289
2022005802;2022;1;5; ;1; ;2;5;4;0;7;0;0;0;7;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;2;3;1;1;4;3;3;2;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;98;7;5;2;0;3;1;1; ; ;327,464796101654;,68484978963267
2022005803;2022;1;4; ;1; ;7;5;8;6;6;0;0;6;4;0;0;5;0;0;0;0;5;5;0;4;4;0;4;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;7;7; ; ;8; ; ; ; ;8;8; ;5;5; ;6; ;7;7;6;6;6;9;7;9;3; ; ; ; ; ; ; ; ; ; ; ;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;3;3;4;4;5;4;3;5;5;1;1;1;1;1;1;2;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;7;5;2;1;4;1;2; ; ;327,464796101654;,68484978963267
2022005804;2022;1;5; ;1; ;3;3;3;3;6;4;0;7;6;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;99; ;9;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;2;2;2;4;2;2;4;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;7;5;3;0;4;1;2; ; ;597,27927467627;1,2491314806463
2022005805;2022;1;6; ;1; ;8;8;7;6;7;0;0;0;7;0;0;7;0;0;1;1;7;1;0;3;1;3;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ;7; ; ;7; ; ; ; ;7; ; ;6; ;7; ; ;8;5;5;5;5;7;8;7;3; ; ; ; ; ; ; ; ; ; ; ;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ;1;2;5;3;3;3;3;4;3;4;4;4;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;7;5;4;1;4;1;2; ; ;327,464796101654;,68484978963267
2022005806;2022;1;5; ;1; ;8;6;8;5;7;3;0;0;7;0;0;1;0;0;1;1;0;1;0;1;0;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;7; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;5;4;4;5;5;5;5;5;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;7;5;3;0;2;1;2; ; ;579,67188032876;1,21230791836289
2022005807;2022;1;5; ;1; ;8;8;7;5;7;0;0;7;2;0;0;1;0;0;1;1;1;1;0;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;9;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ;4;3;3;3;3;4;3;3;4;4;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;7;5;4;1;4;1;2; ; ;460,92065623407;,963955265473072
2022005808;2022;1;6; ;1; ;10;6;9;7;0;0;0;7;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;2;2;2;4;2;4;2;2;1;1;1;2;2;2;2;2;1;6;11; ; ;7;5; ; ; ; ; ; ; ; ; ; ;2;1;1;7;5;3;0;3;1;2; ; ;552,730223801781;1,15596296762465
2022005809;2022;1;2; ;1; ;7;6;7;3;7;0;0;7;4;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;8;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;4;4;4;4;5;4;4;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;98;7;5;3;0;3;1;2; ; ;552,730223801781;1,15596296762465
2022005810;2022;1;5; ;1; ;7;9;8;5;7;0;0;4;7;0;0;7;0;0;0;4;7;5;0;1;1;1;0;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;10;10; ; ;7; ; ; ;0;7;6; ; ; ; ; ;99;5;6;5;0;0;3;3;5;3; ; ; ; ; ; ; ; ; ; ; ;3;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ; ; ;2;3; ; ; ; ; ; ;4; ; ; ; ; ; ; ;2;1;3;3;99;4;4;5;1;1;99;99;2; ; ; ; ; ; ; ;1;11;1;6;0;7;6;7; ; ; ; ; ; ; ; ; ;2;1;1;7;5;5;0;3;1;2; ; ;579,67188032876;1,21230791836289
2022005811;2022;1;2; ;1; ;6;7;6;5;7;0;0;5;5;0;0;7;0;0;3;3;6;3;0;0;0;3;0;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;5;6; ; ;8; ; ;8;7;6;7; ; ; ;8; ;8;8;7;8;7;6;9;7;8;3; ; ; ; ; ; ; ; ; ; ; ;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;99;5;2;2;2;2;4;2;3;4;4; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;7;5;3;1;4;2; ;2; ;250,837212318765;,524593220809069
